"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2000/01/rdf-schema#label","Powłoka anechoiczna"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2000/01/rdf-schema#label","Tuile anéchoïque"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2000/01/rdf-schema#label","Placa anecoica"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2000/01/rdf-schema#label","Alberich (Beschichtung)"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2000/01/rdf-schema#comment","Les tuiles anéchoïques sont un revêtement de caoutchouc ou de sorbothane incluant des milliers de minuscules cavités. Elles sont posées sur l'extérieur de la coque de sous-marins ou de bâtiments militaires, ainsi que dans les chambres anéchoïques. Elles ont deux fonctions dans un rôle de furtivité : 
* absorber les ondes sonar en réduisant et déformant le signal retourné, réduisant ainsi sa portée effective ; 
* atténuer les sons émis par le bâtiment (bruit moteur essentiellement), réduisant ainsi la distance à laquelle le bâtiment peut être détecté par un sonar passif."
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07q3y8"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ubin_nirgema"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberich_(Beschichtung)"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_anecoica"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anechoic_tile"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Placă_anecoidă"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025061"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powłoka_anechoiczna"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anechoic_tiles"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageID",3656275
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageRevisionID",181337547
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surveillance"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Furtivité"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acoustique"
"http://fr.dbpedia.org/resource/Tuile_anéchoïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
