"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histone"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histona"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histone"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histon (eiwit)"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histona"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histon"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histona"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","ヒストン"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Histone"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#label","Гістони"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#comment","Les histones sont des protéines localisées dans le noyau des cellules eucaryotes et dans les archées. Elles sont les principaux constituants protéiques des chromosomes. Elles sont en effet étroitement associées à l’ADN dont elles permettent la compaction, cette action formant des structures appelées nucléosomes : l'ADN est enroulé autour des histones comme du fil autour d'une bobine. Les histones sont très riches en acides aminés basiques (lysine et arginine), dont la charge positive à pH physiologique permet une interaction forte avec les groupements phosphate de l'ADN qui portent des charges négatives."
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/histones"
"http://fr.dbpedia.org/resource/Histone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=74413"
