"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II de Noruega"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","オーラヴ2世 (ノルウェー王)"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II of Norway"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II Haraldsson"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II el Santo"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II van Noorwegen"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olof den helige"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olaf II de Norvège"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Олаф II Святой"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","اولاف التانى"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Olav II. Haraldsson"
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","Saint Olaf ou Olav Haraldson ou Olaf II de Norvège dit le Gros ou le Saint, roi de Norvège de 1015 à 1028, est né vers 995 et mort le 29 juillet 1030."
"http://fr.dbpedia.org/resource/Olaf_II_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:48919"
