"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#label","Marcel Loubens"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#label","Marcel Loubens"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Jean Firmin Loubens (né le 30 juin 1923 à Mazères-sur-Salat, mort le 14 août 1952 dans le gouffre de la Pierre-Saint-Martin), est un spéléologue français. Il est décédé dans un accident au cours d'une exploration."
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3954_9779"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=89851"
"http://fr.dbpedia.org/resource/Marcel_Loubens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcel_Loubens"
