"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2000/01/rdf-schema#label","Bataille des guerres byzantino-normandes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_of_the_Byzantine–Norman_wars"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552080"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معارك_الحروب_البيزنطية_النورمانية"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_das_guerras_bizantino-normandas"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://dbpedia.org/ontology/wikiPageID",13836218
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://dbpedia.org/ontology/wikiPageRevisionID",178365490
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille des guerres byzantino-normandes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_des_guerres_byzantino-normandes?oldid=178365490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Guerres_byzantino-normandes"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_byzantino-normandes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_guerre"
