"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Monument historique (Roumanie)"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#label","Monument istoric"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#comment","Un monument historique (roumain: monument istoric) est, en Roumanie, un monument ou un objet recevant un statut juridique destiné à le protéger, du fait de son intérêt historique, artistique et architectural. Chaque monument historique possède un identifiant alphanumérique unique, dit « code LMI », composé de : Ainsi, par exemple, le Théâtre classique Ioan Slavici, à Arad dans le județ d'Arad, porte-t-il l'identifiant AR-II-m-B-00561."
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_monuments_in_Romania"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monument_istoric"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monument_istoric"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monument_istoric"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monument_istoric"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1cvgy"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916620"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historia_monumento_(Rumanio)"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageID",5913580
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageRevisionID",187085706
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_juridique"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Roumanie"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Arad"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Alba"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_classique_Ioan_Slavici"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_istoric.svg"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arad_(Roumanie)"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:RO"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monumenteromania.ro"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiva.cultura.ro/Files/GenericFiles/LMI-2010.pdf"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Roumanie"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Monument_historique_(Roumanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
