"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Personnalité française du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_people_in_rail_transport"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Железнодорожники_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franskt_järnvägsfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_fervojistoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Eisebunner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474105"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرنسيون_في_السكك_الحديدية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",5123354
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",113783668
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité française du chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_française_du_chemin_de_fer?oldid=113783668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_monde_des_transports"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_chemin_de_fer_par_nationalité"
