"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#label","Leptocorticium"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#label","Leptocorticium"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#comment","Leptocorticium est un genre de champignons de la famille des Corticiaceae."
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2555825"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/BMSSYS0000047374"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/6762521"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/1042555d-473a-40bc-be58-1953f8899ea3"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=183842"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=28653"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=28653"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptocorticium"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptocorticium"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds40mf"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1777311"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptocorticium"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536895"
"http://fr.dbpedia.org/resource/Leptocorticium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779342718"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageID",5706116
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageRevisionID",177575597
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticiaceae"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptocorticium_tenellum"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptocorticium_utribasidiatum"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Hjortstam"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptocorticium_cyatheae"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptocorticium_sasae"
"http://fr.dbpedia.org/resource/Leptocorticium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
