"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/2000/01/rdf-schema#label","Jean de Châtillon (cavalier)"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Châtillon est un tréciste français. Il dirige un centre équestre à Sommant en Saône-et-Loire."
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.fei.org/Person/Performance.aspx?personfeiid=10137846"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175355"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwls"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageID",1003755
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageRevisionID",159574280
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techniques_de_randonnée_équestre_de_compétition"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Couffin"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommant"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Guillaume_Blache"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libramont-Chevigny"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Poste"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1960"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/wikiPageLength",814
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1960"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Châtillon_(cavalier)?oldid=159574280&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Châtillon_(cavalier)"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/abstract","Jean de Châtillon est un tréciste français. Il dirige un centre équestre à Sommant en Saône-et-Loire."
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Châtillon_(cavalier)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Cavalier_professionnel"
