"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2000/01/rdf-schema#label","Règlement"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/typeins/lod/41"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регламент"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Регламент"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регламент"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Reqlament"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեգլամենտ"
"http://fr.dbpedia.org/resource/Règlement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454254"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageID",673041
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageRevisionID",185896796
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Ferdinand_Céline"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_de_garantie"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_intérieur"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juridiction"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation_de_la_consommation"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_police"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_organique"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_de_juridictions"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conciliation_(droit)"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féerie_pour_une_autre_fois"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange,_compensation_et_règlement"
"http://fr.dbpedia.org/resource/Règlement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_judiciaire"
