"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1888-10-09
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1888"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1881-08-21
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1881"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/title","Député du Var"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/title","Conseiller municipal deToulon"
"http://fr.dbpedia.org/resource/Auguste_Maurel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Toulon"
