"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Belle_and_Sebastian"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Belle_and_Sebastian"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6715629"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Belle_&_Sebastian"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Belle_and_Sebastian"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://dbpedia.org/ontology/wikiPageID",3656031
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",146011423
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Belle_and_Sebastian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Belle_and_Sebastian?oldid=146011423&ns=10"
