"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/book"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8261"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","L'uomo vestito di marrone"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","Der Mann im braunen Anzug"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","L'Homme au complet marron"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","Людина у коричневому костюмі"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","El hombre del traje marrón"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","The Man in the Brown Suit"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","The Man in the Brown Suit"
"http://fr.dbpedia.org/resource/L'Homme_au_complet_marron","http://www.w3.org/2000/01/rdf-schema#label","茶色の服の男"
