"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Bolla immobiliare irlandese"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Irish property bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Burbuja inmobiliaria en Irlanda"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Bulle immobilière en Irlande"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2000/01/rdf-schema#comment","La bulle immobilière en Irlande fut une augmentation drastique des prix de l'immobilier de la fin des années 1990 à 2007 sur une période connue sous le nom de Tigre celtique. Comme dans d'autres États d'Europe de l'Ouest, la bulle immobilière atteint son paroxysme en 2006, avec à la fois un accroissement de la construction spéculative et des prix qui augmentaient rapidement, elle se stabilisa en 2007 puis éclata, s'achevant en 2008. Au second trimestre 2010, les prix des maisons en Irlande avaient chuté de 35 % comparés à ceux du second trimestre 2007, et le nombre d'emprunts immobiliers accordés avait chuté de 73 %."
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tncm"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irish_property_bubble"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolla_immobiliare_irlandese"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burbuja_inmobiliaria_en_Irlanda"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6071741"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://dbpedia.org/ontology/wikiPageID",7543091
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://dbpedia.org/ontology/wikiPageRevisionID",188225656
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Independent"
"http://fr.dbpedia.org/resource/Bulle_immobilière_en_Irlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
