"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/2000/01/rdf-schema#label","Pascal Landré"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Landré est un sportif ayant pratiqué la force athlétique (powerlifting). Il est champion de France en force athlétique dans la catégorie 75 kg et détenteur du record de France 1983. Cet athlète a battu le précédent record de France avec un soulevé de terre à 297,5 kg. Son record personnel est de 320 kg."
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367481"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47jj"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageID",3296489
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageRevisionID",167898535
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_athlétique"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_France"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportdeforce.free.fr/landre_pascal.php"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://dbpedia.org/ontology/wikiPageLength",838
"http://fr.dbpedia.org/resource/Pascal_Landré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_France"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pascal_Landré?oldid=167898535&ns=0"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/date","juin 2009"
"http://fr.dbpedia.org/resource/Pascal_Landré","http://fr.dbpedia.org/property/tentative","février 2020"
