"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://www.w3.org/2000/01/rdf-schema#label","Universitaires pour la Paix"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageID",12592164
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageRevisionID",159896383
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universitaires_pour_la_paix"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Universitaires_pour_la_paix"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Universitaires_pour_la_Paix?oldid=159896383&ns=0"
"http://fr.dbpedia.org/resource/Universitaires_pour_la_Paix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Universitaires_pour_la_Paix"
