"subject","predicate","object"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva e Cultural São Bernardo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2000/01/rdf-schema#label","Associação Desportiva e Cultural São Bernardo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2000/01/rdf-schema#comment","Le club brésilien de volley-ball masculin de São Bernardo do Campo évolue au plus haut niveau national (Superliga). Il ne doit pas être confondu avec le club de São Paulo, qui a également été sponsorisé par la même entreprise par le passé."
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7tzd4"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14785719"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageID",372084
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageRevisionID",190971347
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:São_Bernardo_do_Campo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Endres"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_dans_l'État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Santana"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nalbert_Betancourt"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Grasso"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoas_Sport_Club_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecbanespa.com.br/"
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://dbpedia.org/ontology/wikiPageLength",3596
"http://fr.dbpedia.org/resource/Associação_Desportiva_e_Cultural_São_Bernardo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_dans_l'État_de_São_Paulo"
