"subject","predicate","object"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","England Air Force Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#label","England Air Force Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#comment","England Air Force Base est une ancienne base de l'United States Air Force située 8 km au nord-ouest d'Alexandria en Louisiane. Créée en 1942 et fermée 50 ans plus tard, elle est aujourd'hui l'aéroport international d'Alexandria (IATA: AEX, ICAO: KAEX)."
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:England_Air_Force_Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/انگلینڈ_ایئرفورس_بیس"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12161150"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/England_Air_Force_Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/England_Air_Force_Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cs8wk"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_اینگلند"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:England_Air_Force_Base"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",1383159
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",171741117
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Louisiane)"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1942"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_des_Rapides"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_radar_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_d'Alexandria"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Englandafb-mar83.jpg"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Louisiane"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandafb.com"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englandairforcebase.com"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",2286
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://www.georss.org/georss/point","31.3275 -92.54861111"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_radar_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Installation_militaire_fermée_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1942"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_en_Louisiane"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_des_Rapides"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/England_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
