"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#label","Tours préliminaires de la Coupe de Belgique de football 2014-2015"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le déroulement et les résultats des cinq premiers tours préliminaires de la Coupe de Belgique 2014-2015. Ces tours furent joués du 26 juillet au 26 août 2014 soit un total de 262 rencontres. Pour les résultats de l'épreuve à partir des seizièmes de finale: voir Coupe de Belgique de football 2014-2015."
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17494060"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5qf44h8"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageID",8162534
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageRevisionID",182534157
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Football_Club_Seraing_(167)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clubs_de_football_belges_ayant_évolué_dans_une_division_nationale"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_provinciales_du_championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Francs-Borains"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brabant"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Drapeau_Province_BE_Brabant_Wallon.svg"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tours_préliminaires_de_la_Coupe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_de_quatrième_division_2014-2015"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Belgique)"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Belgium_brussels.svg"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_football_2014-2015"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Tours_préliminaires_de_la_Coupe_de_Belgique_de_football_2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flemish_Brabant_Flag.png"
