"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine dominicaine"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia dominikańska"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine de la République dominicaine offre grâce à son brassage culturel une variété de plats où se mélangent les influences taïnos, créoles, européennes et africaines dans une explosion de goûts riches en couleurs, condiments et saveurs. La cuisine dominicaine ressemble beaucoup à celle d'autres pays d'Amérique latine, ceux des îles voisines de Porto Rico et de Cuba surtout, et les noms des plats diffèrent parfois."
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_the_Dominican_Republic"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кухня_Домініканської_Республіки"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89005715"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_la_República_Dominicana"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026p7zf"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dominikanska_kuhinja"
"http://fr.dbpedia.org/resource/Cuisine_dominicaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3444032"
