"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2000/01/rdf-schema#label","Boru"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2000/01/rdf-schema#label","Boru"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボル"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Boru"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boru"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boru"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4946766"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageID",14424260
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageRevisionID",187433853
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elazığspor"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyse_Tadese"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Boru"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Feyse_Tadese"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brian_Boru"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elazığspor"
"http://fr.dbpedia.org/resource/Boru","http://dbpedia.org/ontology/wikiPageLength",255
"http://fr.dbpedia.org/resource/Boru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Boru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boru?oldid=187433853&ns=0"
"http://fr.dbpedia.org/resource/Boru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boru"
