"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","بنترست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#label","Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#comment","Pinterest est un site web américain mélangeant les concepts de réseautage social et de partage de photographies, lancé en 2010 par Paul Sciarra, (en) et (en). Il permet à ses utilisateurs de partager leurs centres d'intérêt et passions à travers des albums de photographies glanées sur Internet. Le nom du site est un mot-valise des mots anglais pin et interest signifiant respectivement « épingle » et « intérêt »."
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.pinterest.twa"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pinterestbiz"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=PINS:US"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sms-superior-maintenance-solutions"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US72352L1061"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/pinterest/"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id429047995"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cold-brew-labs"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-0x010C-Pinterest.wav"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559627"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p38872"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3svwc_z"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पिनटेरेस्ट"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/पिनटेरेस्ट"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012029057"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3tm0f"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিন্টারেস্ট"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פינטרסט"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/249743076"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پینترست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱤᱱᱴᱨᱮᱥᱴ"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینترست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنترست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핀터레스트"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ភីនទ័ររេស្ត"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255381"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پی_ئینترێست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinterest"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنترست"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിന്ററെസ്റ്റ്"
"http://fr.dbpedia.org/resource/Pinterest","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พินเทอเรสต์"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageID",6319312
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageRevisionID",191399304
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_risque"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Internet"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monétisation"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2016"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2008"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_mobile"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sciarra"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_tactile"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
