"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2000/01/rdf-schema#label","Hewitt-Sperry Automatic Airplane"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2000/01/rdf-schema#comment","Le Hewitt-Sperry Automatic Airplane était l'un des deux projets conçus aux États-Unis pendant la Première Guerre mondiale pour le développement d'une « torpille aérienne » — aussi appelée « bombe volante », ou « avion sans pilote » —, capable d'emporter une charge explosive vers sa cible. Il peut être considéré comme l'un des précurseurs des missiles de croisière actuels. L'autre projet était celui désigné Liberty Eagle, qui donna naissance au Kettering Bug."
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hewitt-Sperry_Automatic_Airplane"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566214"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sperry_Flying_Bomb"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hewitt-Sperry_Automatic_Airplane"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjfpb"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageID",12404252
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageRevisionID",190685999
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileron_(aéronautique)"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuxhaven"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Ambrose_Sperry"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephus_Daniels"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_guerre"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farmingdale_(New_York)"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwings_BQ-2"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettering_Bug"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(empennage)"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_BQ-3"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_volante"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Verville"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(aviation)"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_International"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PD-icon.svg"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommande_de_modélisme"
"http://fr.dbpedia.org/resource/Hewitt-Sperry_Automatic_Airplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAE_Larynx"
