"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/2000/01/rdf-schema#label","1956 en littérature policière"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32042704"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://dbpedia.org/ontology/wikiPageID",8176458
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://dbpedia.org/ontology/wikiPageRevisionID",174102357
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/2004/02/skos/core#prefLabel","1956 en littérature policière"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_littérature_policière"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1956_en_littérature_policière?oldid=174102357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature_policière"
"http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature_policière","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1956_en_fiction_policière"
