"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#label","Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#label","Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#label","Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#comment","Neutrogena est une entreprise américaine de cosmétique, fondée en 1930 par Emanuel Stolaroff, puis rachetée en 1994 par l'entreprise Johnson & Johnson. Aujourd'hui, Neutrogena commercialise ses produits de soin pour la peau et les cheveux dans près de 70 pays, dont la France. Le siège social de l'entreprise se trouve à Los Angeles en Californie. Le slogan de la firme est See what's possible (en) traduit en français par Réalisons tous les possibles."
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0417_9159"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NeutrogenaTW"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.509772.e"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/neutrogena/"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/露得清"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061t8w"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴트로지나"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нютроджина"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451589"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neutrogena"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageID",3799278
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageRevisionID",153277321
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connie_Nielsen"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_cosmétique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Union"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Lane"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natascha_McElhone"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Washington"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Moore"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Hudgens"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Bissett"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Panettiere"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_Harmon"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Roberts"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Kidman"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Holt"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Nicole_Freeman"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Echeverría"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Arterton"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Love_Hewitt"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Garner"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Barton"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bowen"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neutrogena.com/"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neutrogena.com"
"http://fr.dbpedia.org/resource/Neutrogena","http://dbpedia.org/ontology/wikiPageLength",2662
