"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2000/01/rdf-schema#label","Botvin'ja"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2000/01/rdf-schema#label","Botvinia"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2000/01/rdf-schema#label","Ботвинья"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2000/01/rdf-schema#label","Ботвина (страва)"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2000/01/rdf-schema#comment","La botvinia (ботвинья) est une des soupes les plus typiques de Russie mais n'est presque plus consommée car elle est difficile à réaliser. Elle se consomme surtout en été."
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ботвинья"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1048496"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Botvin'ja"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бацвіннік"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vf1zk"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ботвина_(страва)"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботвинья"
"http://fr.dbpedia.org/resource/Botvinia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botwinka"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageID",6797826
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageRevisionID",175175718
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_russe"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvas"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soupe_froide"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortie"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concombre"
"http://fr.dbpedia.org/resource/Botvinia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
