"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2000/01/rdf-schema#label","Tetfol"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2000/01/rdf-schema#label","Tetfol"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2000/01/rdf-schema#label","Dwaaskop"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2000/01/rdf-schema#comment","Tetfol est une série de bande dessinée d'aventure franco-belge publiée dans l'hebdomadaire Tintin entre 1978 et 1985 et recueillie en album par Le Lombard. Ses créateurs sont le dessinateur Éric et le scénariste Jean-Luc Vernal, qui laisse Éric seul aux commandes à partir du troisième tome."
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgtjm"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetfol"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwaaskop"
"http://fr.dbpedia.org/resource/Tetfol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2521504"
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageID",218661
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageRevisionID",184681595
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_(dessinateur)"
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Tetfol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Vernal"
