"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#label","John Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#comment","John Huxham, (1672-10 août 1768), est un médecin anglais notable pour ses publications sur plusieurs maladies, notamment la grippe."
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://surman.english.qmul.ac.uk/main.php?personid=13382"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/17e6bd50-c45a-4223-8322-de4167d3f128"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10006437"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14319"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01088148"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp13270"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1206988"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000091138"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1399527"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2276_6312"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2006595"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117546879"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172040A"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هاكسم"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13087514"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_هاکسهام"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx16dc45hcqr46"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1667950"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073134066"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686218"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07713365X/id"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هاكسم"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record250836"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/154144"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzvnz"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Huxham"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85024958"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102420820#about"
"http://fr.dbpedia.org/resource/John_Huxham","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/331414"
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Totnes"
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/wikiPageID",955345
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/wikiPageRevisionID",183149352
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/John_Huxham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
