"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2000/01/rdf-schema#label","Shōno-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2000/01/rdf-schema#label","Shōno-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2000/01/rdf-schema#label","庄野宿"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2000/01/rdf-schema#comment","Shōno-juku (庄野宿, Shōno-juku) était la quarante-cinquième des cinquante-trois stations du Tōkaidō, la route majeure du Japon de l'ère Edo. Elle se trouve près de la ville actuelle de Suzuka, dans la préfecture de Mie"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shono-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shono-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shōno-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōno-juku"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庄野宿"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwvzq"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033358"
"http://fr.dbpedia.org/resource/Shōno-juku","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Recela_45_:_Shōno_(gweta)"
"http://fr.dbpedia.org/resource/Shōno-juku","http://dbpedia.org/ontology/wikiPageID",4148709
"http://fr.dbpedia.org/resource/Shōno-juku","http://dbpedia.org/ontology/wikiPageRevisionID",178003716
