"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Półpasiec"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Herpes zóster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","هربس نطاقي"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Herpes Zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Zona"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","帯状疱疹"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Bältros"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#label","Herpes zòster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#comment","Le zona est une dermatose virale, due au virus de l'herpes zoster, le même virus que la varicelle. L'adjectif s'y rapportant est zostérien. L'affection se complique essentiellement de douleurs qui peuvent devenir chroniques et invalidantes par névrite post-zostérienne."
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shingles-herpes-zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/varicelle-et-zona"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B02"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/B02.9"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/herpes-zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C71079"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29119.htm"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/gordelroos"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/shingles-and-shingles-vaccination"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/herpes-zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=053&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000858.htm"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19676474"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0232557.xml"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0019360"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/herpes-zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8536"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1130421"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=2504"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1132465"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herpes_zoster"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Helvetesild"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cingues_(maladeye)"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zona_(bệnh)"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gordelroos"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зостер_(обољење)"
"http://fr.dbpedia.org/resource/Zona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herpes_zoster"
