"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#label","佳里區"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#label","District de Jiali"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#label","Giai Lý"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#label","Jiali District"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#label","佳里区"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Jiali (chinois traditionnel : 佳里區 ; pinyin : jiālǐ qū ; anglais : Jiali District) est un district de la municipalité spéciale de Tainan."
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiali_District,_Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2306193"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8v93"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佳里區"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710023"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Jiali"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kâ-lî-khî"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giai_Lý"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자리구"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2374640"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佳里区"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jiali_District"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jiali_(Tainan)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageID",12425078
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageRevisionID",157413680
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(république_de_Chine)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siraya_(ethnie)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koxinga"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_spéciale_(république_de_Chine)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(république_de_Chine)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan_sous_domination_japonaise"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://dbpedia.org/ontology/wikiPageLength",2117
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.georss.org/georss/point","23.17 120.178"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Tainan"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Jiali?oldid=157413680&ns=0"
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.17
"http://fr.dbpedia.org/resource/District_de_Jiali","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.178
