"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Producteur de spectacle vivant"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31976668"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://dbpedia.org/ontology/wikiPageID",8536099
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://dbpedia.org/ontology/wikiPageRevisionID",109614013
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Producteur_de_spectacle_vivant"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur de spectacle vivant"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_de_spectacle_vivant?oldid=109614013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
