"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#label","Hakusan-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Hakusan"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#label","白山國立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#label","白山国立公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Hakusan (白山国立公園, Hakusan Kokuritsu Kōen) est un parc national japonais situé dans la région centrale de Chūbu. Le parc a été créé en 1962 et couvre une surface de 477,00 km2."
"http://fr.dbpedia.org/resource/Parc_national_de_Hakusan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/741"
