"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Footballeur de la communauté autonome du Pays basque"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բասկ_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Baskijscy_piłkarze"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴斯克足球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فوتبال_اهل_باسک"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_bascos"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักฟุตบอลชาวบาสก์"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Basque_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Futbolistas_do_País_Vasco"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bask_futbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baskičtí_fotbalisté"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_قدم_باسكيون"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040949"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_del_País_Vascu"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_de_la_communauté_autonome_du_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Baskijski_nogometaši"
