"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_بولیوی_در_جام_جهانی_فوتبال_۱۹۹۴"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Bolivia_i_fotball-VM_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_بوليفيا_في_كأس_العالم_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Bolivia_squad_1994_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Bolivije_na_SP_1994._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Bolivias_trupp_i_VM_i_fotboll_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Bolivias_tropp_i_fotball-VM_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_boliviana_a_la_Copa_del_Món_de_futbol_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Bolivia_la_Campionatul_Mondial_de_Fotbal_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Boliwia_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Bolivia_maschile_calcio_mondiale_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6722451"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Bolivia_Piala_Dunia_FIFA_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bolivia_squad_1994_FIFA_World_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Boliviana_de_Futebol_de_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_Bolivija_1994_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Bolivija_1994_SP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Bolivias_VM-trup_1994"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bolivie_coupe_du_monde_1994","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_PD1994_Bolivia"
