"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2000/01/rdf-schema#label","Belgrade Vukovi"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2000/01/rdf-schema#comment","Le Belgrade Vukovi (SBB Vukovi Beograd) est un club serbe de football américain basé à Belgrade."
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SBB_Vukovi_Beograd"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beograd_Vukovi"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388932"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t00fl"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SBB_Vukovi_Beograd"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вукови_Београд"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SBB_Vukovi_Beograd"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageID",8133787
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageRevisionID",172422000
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Serbie"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_américain"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Europe_Football_League"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux_(couleur)"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Belgrade"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_européenne_de_l'IFAF"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_européenne_de_l'IFAF_2014"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_européenne_de_l'IFAF_2015"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vukovi.org"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://dbpedia.org/ontology/wikiPageLength",1739
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Belgrade"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_en_Serbie"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://xmlns.com/foaf/0.1/homepage","http://www.vukovi.org"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fi"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SER-d"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_football_américain"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belgrade_Vukovi?oldid=172422000&ns=0"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/siteWeb","http://www.vukovi.org"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Serbie_de_football_américain"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Central_Europe_Football_League"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_des_champions_européenne_de_l'IFAF"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/couleurArrièreNom","a02020"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/couleurCadreNom","a02020"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/couleurNom","FFFF00"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/couleurs","bordeaux et jaune"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/entraîneur","Kirk Mastromatteo"
"http://fr.dbpedia.org/resource/Belgrade_Vukovi","http://fr.dbpedia.org/property/fondation",2003
