"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#label","Quartier de Vaasa"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Vaasa"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14917585"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Vaasa"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vaasan_kaupunginosat"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://dbpedia.org/ontology/wikiPageID",14267186
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://dbpedia.org/ontology/wikiPageRevisionID",189499312
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Subdivisions_de_Vaasa"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2004/02/skos/core#prefLabel","Quartier de Vaasa"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Quartier_de_Vaasa?oldid=189499312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Vaasa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_à_Vaasa"
