"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Universitat_Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pompeu_Fabra_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プンペウ・ファブラ大学の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Profesores_da_Universidade_Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8975628"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_بومبيو_فابرا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Pompei_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Universitat_Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Pompeu_Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Pompeu_Fabra,_Barcelona)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://dbpedia.org/ontology/wikiPageID",6099041
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://dbpedia.org/ontology/wikiPageRevisionID",184497585
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Pompeu-Fabra?oldid=184497585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Pompeu-Fabra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Espagne"
