"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Template:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Кольоровий_текст"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Color"
"http://fr.dbpedia.org/resource/Modèle:Coloré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5412415"
