"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Croisy"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel de Croisy est un édifice situé à Orbec, en France."
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111582"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22964086"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd39b0xf"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageID",11224964
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageRevisionID",187211585
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampes_de_Debussy"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Hôtel_de_Croisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_monument_historique_en_France"
