"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","Bombino bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","Bombino Bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","Bombino"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","Bombino bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","ボンビーノ・ビアンコ"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#label","Bombino Bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#comment","Le bombino blanc est un cépage prolifique du sud de l'Italie à la base de tous les vermouths les plus connus. Ce cépage semble maintenant retrouver ses lettres de noblesse, dans les Pouilles par exemple où quelques producteurs l'utilisent dans des compositions monocépages."
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=1533"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bombino_Bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombino_bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンビーノ・ビアンコ"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04myf9k"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombino_bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bombino_Bianco"
"http://fr.dbpedia.org/resource/Bombino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457887"
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageID",1093083
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageRevisionID",164713718
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_italien"
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombino_nero"
"http://fr.dbpedia.org/resource/Bombino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
