"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne 150 (Infrabel)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpl4mfmw"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678143"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageID",12890895
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageRevisionID",179207878
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houyet"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_136A_(Infrabel)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sosoye"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_130_(Infrabel)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rochefort-Jemelle"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rochefort_(Belgique)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_150_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vignée"
