"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","La Paz, Canelones"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Uruguai)"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Uruguay)"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Uruguay)"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","La Paz (Uruguay)"
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","La Paz est une ville de l'Uruguay située dans le département de Canelones. Sa population est de 19 832 habitants. Elle est l'une des villes les plus importantes du département et de la zone sud du pays par sa population."
"http://fr.dbpedia.org/resource/La_Paz_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Paz,_Canelones"
