"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Nère (Garonne)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","La Nère est une rivière du Sud de la France et un sous-affluent de la Garonne par la Louge."
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O09-0460"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nère_(Louge)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226993r"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346792"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageID",909623
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",188479681
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouillan"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussan"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saman_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débits_des_cours_d'eau_du_bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_des_Pyrénées"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Garonne"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eoux"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benque"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrissas"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassagnabère-Tournas"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardeilhac"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esparron_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louge"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlas"
"http://fr.dbpedia.org/resource/Nère_(Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussan-Adeilhac"
