"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","アフリカプレート"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","非洲板块"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Afrikako plaka"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Plaque africaine"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Африканская плита"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska kontinentalplattan"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","African Plate"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Африканська плита"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#label","Placa africana"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#comment","La plaque africaine est une plaque tectonique de la lithosphère de la planète Terre. Sa superficie est de 1,44065 stéradians. On y associe généralement la plaque somalienne qui est en cours de séparation avec la plaque africaine au niveau de la vallée du Grand Rift."
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:African_tectonic_plate"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/African-Plate"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカプレート"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:African_tectonic_plate"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Platte"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bamba_la_Afrika"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Афричка_плоча"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Placa_africana"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Африканська_плита"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_afrikanske_kontinentalplaten"
"http://fr.dbpedia.org/resource/Plaque_africaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصفيحة_الأفريقية"
