"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2000/01/rdf-schema#label","Bannkreis"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2000/01/rdf-schema#comment","Bannkreis est le quatrième album studio du groupe de folk metal allemand Subway to Sally, sorti en 1997. Avec cet album, le groupe continue avec le son folk metal de son précédent opus Foppt den Dämon! et, à partir de là et au cours des années suivantes, le son du groupe devient plus lourd et plus sombre[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/589091"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000753673"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eccbb869-e4e1-39f9-bb89-d68d2fd7a3cc"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bannkreis"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bannkreis_(Album)"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806893"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageID",5812291
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageRevisionID",146502916
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subway_to_Sally"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornemuse"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_metal"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Subway_to_Sally"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/wikiPageLength",3975
"http://fr.dbpedia.org/resource/Bannkreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/Bannkreis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Subway_to_Sally"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MusicBrainz_album"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bannkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bannkreis?oldid=146502916&ns=0"
"http://fr.dbpedia.org/resource/Bannkreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/albumPrécédent",""
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/art","Bannkreis"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Subway_to_Sally"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/dateAlbumPréc",1996
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/dateAlbumSuiv",1999
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/durée","2827.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/enregistréLieu","Vielklang Studios, Berlin"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Folk_metal"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/id","mw0000753673"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/id",767625645
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/id",158551931
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/id","f60e2f7d-3387-4b2b-b687-51104aaaea92"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/label","BMG Ariola München GmbH"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/label","Bannkreis"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/langueDuTitre","de-DE"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/producteur","Ekkehard Strauss, Ingo Hampf, Ronald Prent"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/sorti",1997-09-01
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","297.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","252.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","203.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","66.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","261.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","301.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","175.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","277.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","126.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/temps","327.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/totalTemps","2827.0"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/toutMusique","Bodenski et Ingo Hampf"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/toutParoles","Michael Boden"
"http://fr.dbpedia.org/resource/Bannkreis","http://fr.dbpedia.org/property/name","Bannkreis"
"http://fr.dbpedia.org/resource/Bannkreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_manquante.jpg?width=300"
