"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://www.w3.org/2000/01/rdf-schema#label","Sulfonephtaléine"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://www.w3.org/2000/01/rdf-schema#comment","Les sulfonephtaléines forment une famille de composés organiques. Leur structure de base est celle du triphénylméthane et ce sont des sultones (ester sulfonique cyclique) : R-SO2-O-R' entre le carbone central et le carbone en ortho d'un des trois cycles benzéniques."
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503469"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wm3"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageID",1936516
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageRevisionID",176521119
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triphénylméthane"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_de_phénol"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phtaléine"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ester_sulfonique"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert_de_bromocrésol"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_pH"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_bromophénol"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultone"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_cyclique"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_bromothymol"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfonephtaléine"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/wikiPageLength",962
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sulfonephtaléine"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sulfonephtaléine?oldid=176521119&ns=0"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sulfonephtaléine"
"http://fr.dbpedia.org/resource/Sulfonephtaléine","http://dbpedia.org/ontology/abstract","Les sulfonephtaléines forment une famille de composés organiques. Leur structure de base est celle du triphénylméthane et ce sont des sultones (ester sulfonique cyclique) : R-SO2-O-R' entre le carbone central et le carbone en ortho d'un des trois cycles benzéniques."
