"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Lignes de bus Pleine lune de Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus Pleine lune de Lyon est un service de bus de nuit relayant le réseau de journée des TCL. Le réseau est exploité par Keolis Lyon (ex-SLTC, Société lyonnaise de transport en commun), filiale du groupe Keolis. Le réseau se compose de 3 lignes (4 entre 2011 et 2020) organisées et financées par le SYTRAL, l'autorité organisatrice des transports."
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17633436"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60ptm13"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageID",8234986
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",178101069
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doua"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_congrès_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_des_mobilités_des_territoires_Lyonnais"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Parilly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_la_Feuillée"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brotteaux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cordeliers"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Salengro"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Terreaux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Part-Dieu"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_Blanche_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_en_France"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Ville_-_Louis_Pradel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_bleu_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Ares"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Agora"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irisbus_Citelis"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_(Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guillotière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jean-Moulin-Lyon-III"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Arsonval"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_Pleine_lune_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
