"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#label","Flavanone"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#label","Flavanone"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#label","فلافانون"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#comment","Les flavanones sont un sous-groupe de flavonoïdes, dérivés 2,3-dihydrogénés des flavones. Elles sont généralement glycosylées par un disaccharide en position 7 pour donner des hétérosides de flavanones."
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flavanones"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272662.xml"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMPK1214"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O1C2=C(C(C(C1C3=C(C(=C(C(=C3*)*)*)*)*)*)=O)C(=C(C(=C2*)*)*)*"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/40429"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/flavanones"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flavanone"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073451"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フラバノン"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄烷酮"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4mxl"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavanona"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_28863"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flavanono"
"http://fr.dbpedia.org/resource/Flavanone","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777481717"
