"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/functionEndYear","1866"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/personName","Chauveau"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/personName","Jean-François Sauzet"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix auCheylard"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/startOccupation","Avocat et rentier auCheylard, ancien président du tribunal civil deTournon"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Canton_de_Haut-Eyrieux__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Cheylard"
