"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#label","Базилика Санта Мария дель Колле (Пескокостанцо)"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria del Colle"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#label","Basilique Santa Maria del Colle (Pescocostanzo)"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Santa Maria del Colle"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Santa Maria del Colle est située à Pescocostanzo, dans les Abruzzes. Elle a été édifiée dans la seconde moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1081"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Maria_del_Colle_(Pescocostanzo)"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11462188089270508275"
"http://fr.dbpedia.org/resource/Basilique_Santa_Maria_del_Colle_(Pescocostanzo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_9221"
