"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#label","汽車載運車"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#label","Вагон-автомобілевоз"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#label","Wagon porte-automobiles"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#label","Carro bisarca"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#comment","Un wagon porte-automobiles est un type de wagon ferroviaire plat spécial (type UIC-L) servant au transport d'automobiles. Il s'agit généralement de wagons ouverts ou grillagés pouvant accueillir les voitures sur deux niveaux ; des wagons à trois niveaux ont existé aux États Unis où le gabarit ferroviaire le permet. On distingue les fourgons porte-automobiles, de même apparence mais conçus pour rouler aux vitesses élevées des trains de voyageurs."
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motor_car_transporter_wagons"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汽車載運車"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Autonkuljetusvaunu"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/車運車"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вагон-автомобилевоз"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motor_car_transporter_wagons"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049c98"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вагон-автомобілевоз"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oto_taşıyıcı"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789219"
"http://fr.dbpedia.org/resource/Wagon_porte-automobiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autorack"
