"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fa (Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fa (Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","法村"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fa, Aude"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fa (Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fan (Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Fa (Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Фа (Од)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Fa est une commune déléguée française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Fanols en occitan, ou les Fabianais(es)."
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11131"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211101316"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fa_(Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фа_(Од)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246668r#about"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fa,_Aude"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fa_(Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fa_(Aude)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3019169/"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фа_(Од)"
"http://fr.dbpedia.org/resource/Fa_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fan_(Aude)"
