"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Сен-Томе"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","圣托梅 (阿尔代什省)"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#label","Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Thomé est une commune française, située dans le département de l'Ardèche en région Auvergne-Rhône-Alpes. La commune est rattachée au canton de Berg-Helvie, rappelant qu'historiquement son territoire dépendait de la tribu gauloise des Helviens durant l'Antiquité. Depuis 2017, la cité est une des quinze communes adhérentes de la communauté de communes Ardèche Rhône Coiron."
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210703005"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-07300"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0S94gtvAHJ/"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Thomé"
"http://fr.dbpedia.org/resource/Saint-Thomé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Thomé"
