"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Souvenir of Gibraltar"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Souvenir of Gibraltar"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Souvenir of Gibraltar est un film belge semi-documentaire, réalisé, écrit et coproduit par Henri Xhonneux en 1974 et sorti en 1975."
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=488984"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/154459/"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0234780"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b694e36"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v155943"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/203595"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film902667.html"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=142084"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60676.html?nopub=1"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4CC1-978F-DC18-EFF0-2D67-Y"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2222361/"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/231428/"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Souvenir_of_Gibraltar"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souvenir_of_Gibraltar"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd9w2c"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571533"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageID",7446612
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",175482235
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrit_Xhonneux"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Morel"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cauvin"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Xhonneux"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1975"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Muller"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Constantine"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Van_Beuren"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucker_Zimmerman"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Xhonneux"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/wikiPageLength",1472
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_belge_sorti_en_1975"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souvenir_of_Gibraltar?oldid=175482235&ns=0"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souvenir_of_Gibraltar"
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/abstract","Souvenir of Gibraltar est un film belge semi-documentaire, réalisé, écrit et coproduit par Henri Xhonneux en 1974 et sorti en 1975."
"http://fr.dbpedia.org/resource/Souvenir_of_Gibraltar","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Henri_Xhonneux"
