"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Baie en Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bays_of_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bays_of_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Baai_yn_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293988"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zatoki_Alabamy"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bays_of_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alabama_körfəzləri"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Baías_do_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://dbpedia.org/ontology/wikiPageID",5643172
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",148827935
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Baie en Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Baie_en_Alabama?oldid=148827935&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Baie_en_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_le_golfe_du_Mexique"
