"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#label","Les Stupides"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#label","The Stupids (film)"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#comment","Les Stupides (The Stupids) est un film britannico-américain réalisé par John Landis et sorti en 1996. Il s'agit d'une adaptation de la série de livres pour enfants du même nom écrite par Harry Allard, illustrée par James Marshall et publiée dès 1974."
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29106"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4928/"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5143"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59635.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033578"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=stupids.htm"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/stupids"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5587"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0117768"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BDEB-DC34-822E-6EC3-4ACA-Y"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Stupids-The"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-stupids/"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117168/"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131036"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v136550"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60584"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-27CF-0000-R-0000-0000-U"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film504181.html"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297616/"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=44"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5543"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29489,"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22590"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=83476"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/209007"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Stupids"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Stupids_(film)"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Stupids"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxtnd"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сімейка_придурків_(фільм)"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490545"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스투피드"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Stupids_(film)"
"http://fr.dbpedia.org/resource/Les_Stupides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vesipäät"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageID",12289136
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageRevisionID",177991247
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa-Gavras"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rank_Organisation"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Allen"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Atkin"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marshall_(auteur)"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Entertainment"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillo_Pontecorvo"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Les_Stupides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
