"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius parkeri est une espèce d'amphibiens de la famille des Hyperoliidae."
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23343"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663148"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1018655"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56178/0"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217627"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943432"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1115527"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w244d"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyperolius_parkeri"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageID",3059086
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageRevisionID",177720930
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Loveridge"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unguja"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinofmuseum74harv"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://dbpedia.org/ontology/wikiPageLength",2523
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hyperoliidae"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hyperolius_parkeri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
