"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://www.w3.org/2000/01/rdf-schema#label","Érythrocyte de culture"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://www.w3.org/2000/01/rdf-schema#comment","L'érythrocyte de culture est une annonce du Professeur Douay qui concerne la production, par culture cellulaire à partir de cellules souches, d'érythrocytes transfusables."
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591491"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t23y5_"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageID",5705782
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageRevisionID",171228884
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplasie"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrocyte"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immuno-hématologie"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_des_groupes_sanguins"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Douay"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_transfusionnelle"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocyte"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysérythropoïèse"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3581122/"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloodjournal.hematologylibrary.org/content/early/2011/08/30/blood-2011-06-362038"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://hematology.org/News/2011/6995.aspx"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.upmc.fr/fr/recherche/pole_4/des_globules_rouges_a_vocation_transfusionnelle.html"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/wikiPageLength",3052
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_transfusionnelle"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immuno-hématologie"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Érythrocyte_de_culture?oldid=171228884&ns=0"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Érythrocyte_de_culture"
"http://fr.dbpedia.org/resource/Érythrocyte_de_culture","http://dbpedia.org/ontology/abstract","L'érythrocyte de culture est une annonce du Professeur Douay qui concerne la production, par culture cellulaire à partir de cellules souches, d'érythrocytes transfusables."
