"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/2000/01/rdf-schema#label","Arts de seconde rhétorique"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme seconde rhétorique a commencé à être utilisé au XVe siècle comme une description de la poésie séculaire et vernaculaire en France. Le terme incarne ses caractéristiques par opposition à la première rhétorique qui est la prose, l'écriture en latin médiéval, et aux écrits du clergé. Le premier traité sur la poésie vernaculaire en France fut le prologue écrit par Guillaume de Machaut pour la publication de ses œuvres complètes (années 1370). On peut aussi citer L'art de dictier écrit par Eustache Deschamps (1392) comme une œuvre traditionnelle d' Arts de seconde rhétorique."
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4801518"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzn8wm"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arts_de_seconde_rhétorique"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageID",10007945
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageRevisionID",129468691
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_(société)"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Molinet"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Langlois"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécénat"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Deschamps"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Machaut"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_française"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_française"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arts_de_seconde_rhétorique?oldid=129468691&ns=0"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arts_de_seconde_rhétorique"
"http://fr.dbpedia.org/resource/Arts_de_seconde_rhétorique","http://dbpedia.org/ontology/abstract","Le terme seconde rhétorique a commencé à être utilisé au XVe siècle comme une description de la poésie séculaire et vernaculaire en France. Le terme incarne ses caractéristiques par opposition à la première rhétorique qui est la prose, l'écriture en latin médiéval, et aux écrits du clergé. Le premier traité sur la poésie vernaculaire en France fut le prologue écrit par Guillaume de Machaut pour la publication de ses œuvres complètes (années 1370). On peut aussi citer L'art de dictier écrit par Eustache Deschamps (1392) comme une œuvre traditionnelle d' Arts de seconde rhétorique. Parmi les autres exemples de Arts de la seconde rhétorique, il y a : 
* Des rimes de Jacques Legrand (1405) 
* Les règles de la seconde rhétorique (1411–32) 
* Le doctrinal de la seconde rhétorique de Baudet Harenc (1432) 
* Traité de l'art de rhétorique (1450?) 
* L'art de rhétorique de Jean Molinet (1493) 
* Traité de rhétorique (1495–1500) 
* L'art et science de rhétorique vulgaire (1524–25) La plupart des traités restants qui traitent de la seconde rhétorique sont des manuscrits uniques, même s'il y a des preuves d'emprunts entre eux et de modèles communs. Quelques-uns ont peut-être été utilisés par les juges lors de compétition de poésie, comme puys d'amour, alors que d'autres étaient clairement faits pour les nobles mécènes."
