"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","Jordan Levasseur"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","Jordan Levasseur"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","Jordan Levasseur"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","چوردان ليڤاسيور"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Levasseur, né le 29 mai 1995 à Saint-Saire (Seine-Maritime), est un coureur cycliste français, membre du VC Rouen 76. Évoluant sur route et sur piste, il est champion d'Europe de l'américaine juniors en 2013 avec Corentin Ermenault."
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/186357"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jordan_Levasseur"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=23640"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=91042"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوردان_ليڤاسيور"
"http://fr.dbpedia.org/resource/Jordan_Levasseur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan_Levasseur"
