"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2000/01/rdf-schema#label","Miloš Bandić"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2000/01/rdf-schema#comment","Miloš Bandić (né en 1930 à Zemun et mort en 1996 à Zemun) était un écrivain et un critique littéraire croate et yougoslave. Il parlait anglais, tchèque, russe et slovaque."
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1803_8283"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284193493"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12363066v#about"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/03263868X/id"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2053651"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjhtf"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88007148"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314475"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miloš_Bandić"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p137193122"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/deathDate",1995-12-15
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/wikiPageID",6654808
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/wikiPageRevisionID",145407632
"http://fr.dbpedia.org/resource/Miloš_Bandić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbo-croate"
