"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2000/01/rdf-schema#label","Jardin des Gogottes"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin des Gogottes est situé dans le quartier de Villaroy à Guyancourt dans les Yvelines. C'est une œuvre conçue en 1996 par l'urbaniste Jean-Noël Capart avec le paysagiste Jacques Simon. Le sculpteur Philolaos Tloupas y a inséré ses Gogottes."
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9js"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3162544"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageID",2676325
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageRevisionID",189771739
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singe"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femelle"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Victor"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gimond"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier_inoxydable"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philolaos_(sculpteur)"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technocentre_Renault"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babar"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brunhoff"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Núñez_Yanowsky"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villaroy"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nicouleau"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Milo"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-lès-Chevreuse"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guyancourt"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Capart"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philolaos.fr/"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://dbpedia.org/ontology/wikiPageLength",4911
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.georss.org/georss/point","48.766 2.07677"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_France"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guyancourt"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jardin_des_Gogottes?oldid=189771739&ns=0"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.766
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.07677
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caryatides_depuis_les_Gogottes.jpg"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Ruche_du_technocentre_vue_depuis_les_Gogottes.jpg"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Guyancourt"
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/date",1996
"http://fr.dbpedia.org/resource/Jardin_des_Gogottes","http://fr.dbpedia.org/property/géolocalisation","France/Yvelines/Île-de-France"
