"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","埃德雷米特"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","Edremit (Balıkesir)"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","Edremit (district, Balıkesir)"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","Edremit, Balıkesir"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#label","Edremit (Balıkesir)"
"http://fr.dbpedia.org/resource/Edremit_(Balıkesir)","http://www.w3.org/2000/01/rdf-schema#comment","Edremit est un chef lieu de district de la province de Balıkesir en Turquie dans la région de la mer de Marmara. Il y a une ville homonyme dans la province de Van."
